﻿"Title","Historical data for Basic allowance in PPP","","",""
"Reference period","2024","","",""
"Field Id","allowance_ppp","","",""
"Field name","Basic allowance in PPP","","",""
"Field description","The figures were provided by parliaments in national currency and converted to PPP dollars using World Bank conversion tables.","","",""
"Entity type","Chamber","","",""
"Entity code","RS-LC01","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/allowance_ppp","","",""
"Publisher","Inter-Parliamentary Union","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","",""
"URL","https://data.ipu.org/export-historical/allowance_ppp/RS-LC01/csv","","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ARS-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","",""
"Date accessed","2024-07-03 02:07:04","","",""
"
"
"Updated at","Basic allowance in PPP","Currency","Date from","Date to"
"2020-01","2020-01","9751.9490071096","PPP","2020-01-01","2020-05-31"
"2013-01","2013-01","9263.6826042726","PPP","2013-01-01","2019-12-31"
