﻿"Titre","Données historiques sur Nombre d'habitants par parlementaire","",""
"Période de référence","2024","",""
"ID du champ","inhabitants_per_parliament","",""
"Nom du champ","Nombre d'habitants par parlementaire","",""
"Description du champ","","",""
"Entity type","Country","",""
"Code de l'entité","GQ","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/inhabitants_per_parliament","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/inhabitants_per_parliament/GQ/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AGQ&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:55","",""
"
"
"Mis à jour le","Nombre d'habitants par parlementaire","Date from","Date to"
"2022-01","9612","2022-01-01","2022-10-31"
"2021-12","","2021-12-01","2021-12-31"
"2021-01","9612","2021-01-01","2021-11-30"
"2019-03","6912","2019-03-01","2020-12-31"
"2019-01","6912","2019-01-01","2019-02-28"
"2018-01","6912","2018-01-01","2018-12-31"
"2017-11","6912","2017-11-01","2017-12-31"
"2017-01","6912","2017-01-01","2017-10-31"
"2016-12","6912","2016-12-01","2016-12-31"
"2015-01","6912","2015-01-01","2016-11-30"
"2014-12","6641","2014-12-01","2014-12-31"
"2014-01","6641","2014-01-01","2014-11-30"
"2013-05","6376","2013-05-01","2013-12-31"
