﻿"Titre","Données historiques sur Nombre statutaire de membres","",""
"Période de référence","2024","",""
"ID du champ","statutory_members_number","",""
"Nom du champ","Nombre statutaire de membres","",""
"Description du champ","Nombre statutaire de membres, tel qu’il est défini par la Constitution ou une loi fondamentale.","",""
"Entity type","Chamber","",""
"Code de l'entité","DE-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/statutory_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/statutory_members_number/DE-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ADE-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:58","",""
"Notes","Aux 598 sièges statutaires s'ajoutent 138 sièges supplémentaires, dont 34 sièges surnuméraires (Überhangmandate).","",""
"
"
"Mis à jour le","Nombre statutaire de membres","Date from","Date to"
"2021-09","598","2021-09-01"," "
"2021-01","598","2021-01-01","2021-08-31"
"2017-09","598","2017-09-01","2020-12-31"
"2016-12","598","2016-12-01","2017-08-31"
"2016-07","598","2016-07-01","2016-11-30"
"2015-01","598","2015-01-01","2016-06-30"
"2014-07","598","2014-07-01","2014-12-31"
"2014-01","598","2014-01-01","2014-06-30"
"2013-09","598","2013-09-01","2013-12-31"
"2005-09","598","2005-09-01","2013-08-31"
