﻿"Title","Historical data for Number of days between receiving the draft budget and its adoption in parliament, per year","",""
"Reference period","2013 - 2024","",""
"Field Id","budget_dates_diff","",""
"Field name","Number of days between receiving the draft budget and its adoption in parliament, per year","",""
"Field description","The number is the duration between the date when parliament received  the draft budget and the date when parliament adopted the budget in each year.","",""
"Entity type","Chamber","",""
"Entity code","MK-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/budget_dates_diff","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/budget_dates_diff/MK-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMK-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-04 10:07:39","",""
"
"
"Updated at","Number of days between receiving the draft budget and its adoption in parliament, per year","Date from","Date to"
"2022-01","51","2022-01-01","2022-12-31"
"2021-01","39","2021-01-01","2021-12-31"
"2020-01","39","2020-01-01","2020-12-31"
