﻿"Title","Historical data for Other groups","",""
"Reference period","2013 - 2024","",""
"Field Id","seats_other_number","",""
"Field name","Other groups","",""
"Field description","","",""
"Entity type","Chamber","",""
"Entity code","NP-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/seats_other_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/seats_other_number/NP-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ANP-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 09:06:25","",""
"Notes","Women: one-third of total members elected from each party represented in the Federal Parliament, Constitution Art. 84(8) + Election for the Speaker and Deputy-Speaker shall be so held that there is one woman out of the Speaker and the Deputy Speaker (Constitution, art. 91)","",""
"
"
"Updated at","Other groups","Date from","Date to"
"2013-11","","2013-11-01"," "
