﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","SI-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/SI-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASI-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 23:07:30","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2022-11","17.5","2022-11-01"," "
"2018-06","10.0","2018-06-01","2022-10-31"
"2018-05","10.3","2018-05-01","2018-05-31"
"2018-04","10.0","2018-04-01","2018-04-30"
"2017-11","10.3","2017-11-01","2018-03-31"
"2012-01","7.5","2012-01-01","2017-10-31"
"2007-11","2.5","2007-11-01","2011-12-31"
"2002-12","7.5","2002-12-01","2007-10-31"
