﻿"Titre","Données historiques sur Membre de l’UIP","","",""
"Période de référence","2024","","",""
"ID du champ","ipu_membership","","",""
"Nom du champ","Membre de l’UIP","","",""
"Description du champ","Statut actuel de membre","","",""
"Entity type","Country","","",""
"Code de l'entité","GR","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/ipu_membership","","",""
"Éditeur","Union interparlementaire","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","",""
"URL","https://data.ipu.org/fr/export-historical/ipu_membership/GR/csv","","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AGR&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","",""
"Date d'accès","2024-07-01 02:07:21","","",""
"
"
"Mis à jour le","Membre de l’UIP","Date from","Date to","Notes"
"1975-01","Oui","1975-01-01"," ",""
"1967-01","Non","1967-01-01","1974-12-31",""
"1947-01","Oui","1947-01-01","1966-12-31",""
"1937-01","Non","1937-01-01","1946-12-31",""
"1890-01","Oui","1890-01-01","1936-12-31",""
