﻿"Titre","Données historiques sur Nombre statutaire de membres par pays","",""
"Période de référence","2024","",""
"ID du champ","members_per_country","",""
"Nom du champ","Nombre statutaire de membres par pays","",""
"Description du champ","","",""
"Entity type","Country","",""
"Code de l'entité","IR","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/members_per_country","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/members_per_country/IR/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AIR&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:26","",""
"
"
"Mis à jour le","Nombre statutaire de membres par pays","Date from","Date to"
"2022-05","290","2022-05-01"," "
"2021-05","290","2021-05-01","2022-04-30"
"2020-09","290","2020-09-01","2021-04-30"
"2019-05","290","2019-05-01","2020-08-31"
"2017-01","290","2017-01-01","2019-04-30"
"2016-04","290","2016-04-01","2016-12-31"
"2016-02","290","2016-02-01","2016-03-31"
"2005-01","290","2005-01-01","2016-01-31"
