﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","SG-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/SG-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASG-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:06","",""
"
"
"Updated at","Women","Date from","Date to"
"2023-12","29","2023-12-01"," "
"2021-12","30","2021-12-01","2023-11-30"
"2021-02","31","2021-02-01","2021-11-30"
"2020-07","28","2020-07-01","2021-01-31"
"2019-12","24","2019-12-01","2020-06-30"
"2017-08","23","2017-08-01","2019-11-30"
"2016-03","24","2016-03-01","2017-07-31"
"2016-01","21","2016-01-01","2016-02-29"
"2015-09","22","2015-09-01","2015-12-31"
"2014-01","25","2014-01-01","2015-08-31"
"2011-05","20","2011-05-01","2013-12-31"
"2010-01","22","2010-01-01","2011-04-30"
"2007-01","23","2007-01-01","2009-12-31"
"2006-05","18","2006-05-01","2006-12-31"
"2001-11","10","2001-11-01","2006-04-30"
"1997-01","6","1997-01-01","2001-10-31"
"1991-01","3","1991-01-01","1996-12-31"
"1988-01","4","1988-01-01","1990-12-31"
"1984-01","3","1984-01-01","1987-12-31"
"1972-01","0","1972-01-01","1983-12-31"
"1968-01","1","1968-01-01","1971-12-31"
"1963-01","3","1963-01-01","1967-12-31"
