﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","GE-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/GE-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AGE-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 04:07:39","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2023-12","19.3","2023-12-01"," "
"2022-12","18.4","2022-12-01","2023-11-30"
"2021-12","19.0","2021-12-01","2022-11-30"
"2021-07","19.3","2021-07-01","2021-11-30"
"2020-10","20.7","2020-10-01","2021-06-30"
"2019-12","14.1","2019-12-01","2020-09-30"
"2018-12","14.8","2018-12-01","2019-11-30"
"2016-11","16.0","2016-11-01","2018-11-30"
"2014-12","11.3","2014-12-01","2016-10-31"
"2012-10","12.0","2012-10-01","2014-11-30"
"2011-01","6.0","2011-01-01","2012-09-30"
"2010-01","5.1","2010-01-01","2010-12-31"
"2008-05","6.0","2008-05-01","2009-12-31"
"2004-03","9.4","2004-03-01","2008-04-30"
"1999-01","7.2","1999-01-01","2004-02-29"
"1995-01","6.9","1995-01-01","1998-12-31"
"1992-01","6.3","1992-01-01","1994-12-31"
"1990-01","7.2","1990-01-01","1991-12-31"
