﻿"Title","Historical data for Speaker terms","","","","",""
"Reference period","2013 - 2024","","","","",""
"Field Id","speaker_terms","","","","",""
"Field name","Speaker terms","","","","",""
"Field description","","","","","",""
"Entity type","Chamber","","","","",""
"Entity code","VC-LC01","","","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/speaker_terms","","","","",""
"Publisher","Inter-Parliamentary Union","","","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","","","",""
"URL","https://data.ipu.org/export-historical/speaker_terms/VC-LC01/csv","","","","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AVC-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","",""
"Date accessed","2024-06-30 08:06:22","","","","",""
"
"
"Updated at","The term of the Speaker is different from the term of the house","Speaker's term","Fixed election date for the Speaker, if any","There's no fixed term of the Speaker","Date from","Date to"
"2018-01","Yes","5 Years","","No","2018-01-01"," "
"2015-12","Yes","5 Years","","No","2015-12-01","2015-12-31"
