﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","BR-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/BR-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABR-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:53","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2023-02","90","2023-02-01"," "
"2022-10","91","2022-10-01","2023-01-31"
"2021-12","76","2021-12-01","2022-09-30"
"2020-12","78","2020-12-01","2021-11-30"
"2019-12","75","2019-12-01","2020-11-30"
"2018-10","77","2018-10-01","2019-11-30"
"2016-12","55","2016-12-01","2018-09-30"
"2015-02","51","2015-02-01","2016-11-30"
"2014-12","46","2014-12-01","2015-01-31"
"2014-10","51","2014-10-01","2014-11-30"
"2010-10","44","2010-10-01","2014-09-30"
"2008-01","45","2008-01-01","2010-09-30"
"2007-01","46","2007-01-01","2007-12-31"
"2006-01","45","2006-01-01","2006-12-31"
"2002-10","44","2002-10-01","2005-12-31"
"1998-01","29","1998-01-01","2002-09-30"
"1994-01","36","1994-01-01","1997-12-31"
"1990-01","28","1990-01-01","1993-12-31"
"1986-01","26","1986-01-01","1989-12-31"
"1982-01","7","1982-01-01","1985-12-31"
"1978-01","4","1978-01-01","1981-12-31"
"1970-01","1","1970-01-01","1977-12-31"
"1966-01","5","1966-01-01","1969-12-31"
"1962-01","2","1962-01-01","1965-12-31"
"1958-01","3","1958-01-01","1961-12-31"
"1950-01","1","1950-01-01","1957-12-31"
"1945-01","0","1945-01-01","1949-12-31"
