﻿"Titre","Données historiques sur Rang du Président dans la hiérarchie de l’Etat","",""
"Période de référence","2013 - 2024","",""
"ID du champ","speaker_rank","",""
"Nom du champ","Rang du Président dans la hiérarchie de l’Etat","",""
"Description du champ","Le Président occupe souvent un rang très élevé dans la hiérarchie protocolaire de l’Etat.","",""
"Entity type","Chamber","",""
"Code de l'entité","AM-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/speaker_rank","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/speaker_rank/AM-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AAM-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 23:07:31","",""
"
"
"Mis à jour le","Rang du Président dans la hiérarchie de l’Etat","Date from","Date to"
"2023-01","Deuxième","2023-01-01"," "
"2013-01","Deuxième","2013-01-01","2022-12-31"
