﻿"Titre","Données historiques sur Population (en milliers)","",""
"Période de référence","2024","",""
"ID du champ","population_in_thousands","",""
"Nom du champ","Population (en milliers)","",""
"Description du champ","Source : Nations Unies, World Population Prospects.","",""
"Entity type","Country","",""
"Code de l'entité","DE","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/population_in_thousands","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/population_in_thousands/DE/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ADE&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:50","",""
"
"
"Mis à jour le","Population (en milliers)","Date from","Date to"
"2022-01","83409","2022-01-01","2022-10-31"
"2021-08","","2021-08-01","2021-12-31"
"2021-01","83409","2021-01-01","2021-07-31"
"2015-01","81708","2015-01-01","2020-12-31"
"2014-01","81490","2014-01-01","2014-12-31"
"2013-01","81265","2013-01-01","2013-12-31"
"2012-01","81066","2012-01-01","2012-12-31"
"2011-01","80934","2011-01-01","2011-12-31"
"2010-01","80895","2010-01-01","2010-12-31"
"2009-01","80966","2009-01-01","2009-12-31"
"2008-01","81131","2008-01-01","2008-12-31"
"2007-01","81344","2007-01-01","2007-12-31"
"2006-01","81540","2006-01-01","2006-12-31"
"2005-01","81671","2005-01-01","2005-12-31"
"2004-01","81716","2004-01-01","2004-12-31"
"2003-01","81686","2003-01-01","2003-12-31"
"2002-01","81612","2002-01-01","2002-12-31"
"2001-01","81536","2001-01-01","2001-12-31"
"2000-01","81488","2000-01-01","2000-12-31"
"1999-01","81482","1999-01-01","1999-12-31"
"1998-01","81499","1998-01-01","1998-12-31"
"1997-01","81500","1997-01-01","1997-12-31"
"1996-01","81426","1996-01-01","1996-12-31"
"1995-01","81241","1995-01-01","1995-12-31"
"1994-01","80931","1994-01-01","1994-12-31"
"1993-01","80520","1993-01-01","1993-12-31"
"1992-01","80046","1992-01-01","1992-12-31"
"1991-01","79564","1991-01-01","1991-12-31"
"1990-01","79118","1990-01-01","1990-12-31"
"1989-01","78716","1989-01-01","1989-12-31"
"1988-01","78354","1988-01-01","1988-12-31"
"1987-01","78054","1987-01-01","1987-12-31"
"1986-01","77838","1986-01-01","1986-12-31"
"1985-01","77717","1985-01-01","1985-12-31"
"1984-01","77704","1984-01-01","1984-12-31"
"1983-01","77790","1983-01-01","1983-12-31"
"1982-01","77945","1982-01-01","1982-12-31"
"1981-01","78126","1981-01-01","1981-12-31"
"1980-01","78301","1980-01-01","1980-12-31"
"1979-01","78455","1979-01-01","1979-12-31"
"1978-01","78589","1978-01-01","1978-12-31"
"1977-01","78702","1977-01-01","1977-12-31"
"1976-01","78794","1976-01-01","1976-12-31"
"1975-01","78866","1975-01-01","1975-12-31"
"1974-01","78917","1974-01-01","1974-12-31"
"1973-01","78936","1973-01-01","1973-12-31"
"1972-01","78902","1972-01-01","1972-12-31"
"1971-01","78787","1971-01-01","1971-12-31"
"1970-01","78573","1970-01-01","1970-12-31"
"1969-01","78255","1969-01-01","1969-12-31"
"1968-01","77841","1968-01-01","1968-12-31"
"1967-01","77353","1967-01-01","1967-12-31"
"1966-01","76816","1966-01-01","1966-12-31"
"1965-01","76256","1965-01-01","1965-12-31"
"1964-01","75676","1964-01-01","1964-12-31"
"1963-01","75080","1963-01-01","1963-12-31"
"1962-01","74489","1962-01-01","1962-12-31"
"1961-01","73928","1961-01-01","1961-12-31"
"1960-01","73414","1960-01-01","1960-12-31"
"1959-01","72955","1959-01-01","1959-12-31"
"1958-01","72548","1958-01-01","1958-12-31"
"1957-01","72184","1957-01-01","1957-12-31"
"1956-01","71851","1956-01-01","1956-12-31"
"1955-01","71538","1955-01-01","1955-12-31"
"1954-01","71233","1954-01-01","1954-12-31"
"1953-01","70929","1953-01-01","1953-12-31"
"1952-01","70619","1952-01-01","1952-12-31"
"1951-01","70299","1951-01-01","1951-12-31"
"1950-01","69966","1950-01-01","1950-12-31"
