﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","EG-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/EG-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AEG-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 07:07:39","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2023-12","164","2023-12-01"," "
"2022-10","163","2022-10-01","2023-11-30"
"2021-06","164","2021-06-01","2022-09-30"
"2020-10","162","2020-10-01","2021-05-31"
"2019-12","90","2019-12-01","2020-09-30"
"2015-01","89","2015-01-01","2019-11-30"
"2011-11","10","2011-11-01","2014-12-31"
"2010-11","65","2010-11-01","2011-10-31"
"2009-01","8","2009-01-01","2010-10-31"
"2005-11","9","2005-11-01","2008-12-31"
"2001-01","13","2001-01-01","2005-10-31"
"2000-10","11","2000-10-01","2000-12-31"
"1995-01","9","1995-01-01","2000-09-30"
"1990-01","10","1990-01-01","1994-12-31"
"1987-01","18","1987-01-01","1989-12-31"
"1984-01","36","1984-01-01","1986-12-31"
"1979-01","35","1979-01-01","1983-12-31"
"1976-01","6","1976-01-01","1978-12-31"
"1971-01","8","1971-01-01","1975-12-31"
"1969-01","3","1969-01-01","1970-12-31"
"1964-01","8","1964-01-01","1968-12-31"
"1960-01","7","1960-01-01","1963-12-31"
"1957-01","2","1957-01-01","1959-12-31"
"1950-01","0","1950-01-01","1956-12-31"
