﻿"Title","Historical data for Number of members of the parliament/chamber who are also members of the government","",""
"Reference period","2012 - 2024","",""
"Field Id","members_government_number","",""
"Field name","Number of members of the parliament/chamber who are also members of the government","",""
"Field description","","",""
"Entity type","Chamber","",""
"Entity code","PK-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/members_government_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/members_government_number/PK-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3APK-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-02 09:07:34","",""
"
"
"Updated at","Number of members of the parliament/chamber who are also members of the government","Date from","Date to"
"2013-01","5","2013-01-01","2013-12-31"
