﻿"Titre","Moyennes mondiales et régionales de femmes dans les parlements nationaux","",""
"Période de référence","Janvier 2024","",""
"Structure","-","",""
"Région","Tout","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"Site web","https://data.ipu.org/fr/women-averages-global","",""
"URL","https://data.ipu.org/fr/export-report/women-averages-global/csv?date_month=1&date_year=2024","",""
"URL de l'API","http://api.data.ipu.org/v1/reports/women-averages?year=2024&month=1","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/","",""
"Date d'accès","2024-07-01 02:07:41","",""
"
"
"","Chambre unique ou chambre basse","Chambre haute","Toute chambres confondues"
"Total de parlementaires","37251","7013","44264"
"Répartition par sexe connue pour","37251","7013","44264"
"Hommes","27232","5129","32361"
"Femmes","10019","1884","11903"
"Pourcentage de femmes","26.9%","26.9%","26.9%"
