﻿"Titre","Moyennes mondiales et régionales de femmes dans les parlements nationaux","",""
"Période de référence","Mai 2022","",""
"Structure","-","",""
"Région","Tout","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"Site web","https://data.ipu.org/fr/women-averages-global","",""
"URL","https://data.ipu.org/fr/export-report/women-averages-global/csv?date_month=5&date_year=2022&form_build_id=form-uZ6YvK6sHSbAfGtk1L0UNzn54PyssezWyyd6dnEIY9Q&form_id=ipu__women_averages_filter_form&op=Show averages","",""
"URL de l'API","http://api.data.ipu.org/v1/reports/women-averages?form_build_id=form-uZ6YvK6sHSbAfGtk1L0UNzn54PyssezWyyd6dnEIY9Q&form_id=ipu__women_averages_filter_form&op=Show%20averages&year=2022&month=5","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/","",""
"Date d'accès","2024-06-27 20:06:21","",""
"
"
"","Chambre unique ou chambre basse","Chambre haute","Toute chambres confondues"
"Total de parlementaires","37680","7171","44851"
"Répartition par sexe connue pour","37680","7171","44851"
"Hommes","27708","5331","33039"
"Femmes","9972","1840","11812"
"Pourcentage de femmes","26.5%","25.7%","26.3%"
