﻿"Titre","Données historiques sur Nombre statutaire de membres","",""
"Période de référence","2024","",""
"ID du champ","statutory_members_number","",""
"Nom du champ","Nombre statutaire de membres","",""
"Description du champ","Nombre statutaire de membres, tel qu’il est défini par la Constitution ou une loi fondamentale.","",""
"Entity type","Chamber","",""
"Code de l'entité","BF-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/statutory_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/statutory_members_number/BF-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABF-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:01","",""
"Notes","Les membres sont désignés par les personnes/groupes suivants, conformément aux dispositions de la Charte de la transition promulguée en octobre 2022 et les dossiers des personnes concernées sont réceptionnés et validés par une commission de réception d’enquête et de délibération.

• Chef de l’État : 20

• Forces vives des régions (une personne par région) : 13

• Partis politiques : 12

• Forces de défense et de sécurité : 16

• Organisations de la société civile : 10","",""
"
"
"Mis à jour le","Nombre statutaire de membres","Date from","Date to"
"2022-11","71","2022-11-01"," "
"2022-03","71","2022-03-01","2022-10-31"
"2005-01","127","2005-01-01","2022-02-28"
