﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","GT-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/GT-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AGT-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-01 02:07:20","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2024-01","Président du Congrès de la République","Nery Abilio Ramos y Ramos","1979","Non","2024-01-18","Elu le 18 jan. 2024.","2024-01-01"," "
"2023-01","Présidente du Congrès de la République","Shirley Joanna Rivera Zaldaña","1971","Non","2022-01-14","Elue le 14 jan. 2022., réélue le 14 Jan. 2023.","2023-01-01","2023-12-31"
"2022-01","Présidente du Congrès de la République","Shirley Joanna Rivera Zaldaña","1971","Non","2022-01-14","Elue le 14 jan. 2022.","2022-01-01","2022-12-31"
"2020-01","Président du Congrès de la République","Allan Estuardo Rodríguez Reyes","1981","Non","2020-01-14 à 2022-01-14","Elu on 14 jan. 2020.","2020-01-01","2021-12-31"
"2019-12","Président du Congrès de la République","Álvaro Enrique Arzú Escobar","1985","Non","2018-01-14 à 2020-01-14","Élu le 14 janvier 2018, réélu le 14 janvier 2019.","2019-12-01","2019-12-31"
"2019-06","Président du Congrès de la République","Álvaro Enrique Arzú Escobar","1985","Non","2018-01-14 à 2020-01-14","Elected on 14 Jan. 2018, re-elected on 14 Jan. 2019.","2019-06-01","2019-11-30"
"2019-01","Président du Congrès de la République","Álvaro Enrique Arzú Escobar","1985","Non","2018-01-14 à 2020-01-14","Elu le 14 jan. 2018, réélu le 14 jan. 2019.","2019-01-01","2019-05-31"
"2018-12","Président du Congrès de la République","Álvaro Enrique Arzú Escobar","1985","Non","2018-01-14 à 2019-01-14","","2018-12-01","2018-12-31"
"2018-01","President of the Congress of the Republic","Álvaro Enrique Arzú Escobar","1985","Non","2018-01-14 à 2019-01-14","","2018-01-01","2018-11-30"
