﻿"Title","Historical data for Current number of members","",""
"Reference period","2024","",""
"Field Id","current_members_number","",""
"Field name","Current number of members","",""
"Field description","Number of members who currently hold seats in parliament. May be lower or higher than the statutory number of members.","",""
"Entity type","Chamber","",""
"Entity code","CO-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_members_number/CO-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACO-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:13","",""
"
"
"Updated at","Current number of members","Date from","Date to"
"2022-12","106","2022-12-01"," "
"2022-03","108","2022-03-01","2022-11-30"
"2020-12","105","2020-12-01","2022-02-28"
"2019-12","106","2019-12-01","2020-11-30"
"2019-01","105","2019-01-01","2019-11-30"
"2018-08","108","2018-08-01","2018-12-31"
"2014-06","102","2014-06-01","2018-07-31"
"2014-01","100","2014-01-01","2014-05-31"
"1994-01","102","1994-01-01","2013-12-31"
"1991-01","100","1991-01-01","1993-12-31"
"1982-01","114","1982-01-01","1990-12-31"
"1974-01","112","1974-01-01","1981-12-31"
"1970-01","118","1970-01-01","1973-12-31"
"1966-01","106","1966-01-01","1969-12-31"
"1962-01","98","1962-01-01","1965-12-31"
"1958-01","80","1958-01-01","1961-12-31"
"1951-01","67","1951-01-01","1957-12-31"
"1947-01","63","1947-01-01","1950-12-31"
