﻿"Titre","Données historiques sur Budget du parlement en PPA (Facteur de conversion pour la parité de pouvoir d’achat)","","",""
"Période de référence","2012 - 2024","","",""
"ID du champ","parliament_budget_per_year_ppp","","",""
"Nom du champ","Budget du parlement en PPA (Facteur de conversion pour la parité de pouvoir d’achat)","","",""
"Description du champ","Facteur de conversion PPP, PIB (unités de devises locales $ international)","","",""
"Entity type","Parliament","","",""
"Code de l'entité","LR","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/parliament_budget_per_year_ppp","","",""
"Éditeur","Union interparlementaire","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","",""
"URL","https://data.ipu.org/fr/export-historical/parliament_budget_per_year_ppp/LR/csv","","",""
"URL de l'API","http://api.data.ipu.org/v1/parliaments?filter=id%3Aeq%3ALR&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","",""
"Date d'accès","2024-07-04 08:07:37","","",""
"
"
"Mis à jour le","Budget du parlement en PPA (Facteur de conversion pour la parité de pouvoir d’achat)","Currency","Date from","Date to"
"2013-01","2013-01","84372905.733237","PPP","2013-01-01","2013-12-31"
