﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","AT-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/AT-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AAT-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 09:07:19","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2024-02","28","2024-02-01"," "
"2023-07","29","2023-07-01","2024-01-31"
"2021-12","25","2021-12-01","2023-06-30"
"2021-01","22","2021-01-01","2021-11-30"
"2020-12","26","2020-12-01","2020-12-31"
"2020-01","22","2020-01-01","2020-11-30"
"2019-12","23","2019-12-01","2019-12-31"
"2018-11","22","2018-11-01","2019-11-30"
"2016-12","19","2016-12-01","2018-10-31"
"2008-01","18","2008-01-01","2016-11-30"
"2007-01","15","2007-01-01","2007-12-31"
"2006-10","18","2006-10-01","2006-12-31"
"2005-01","16","2005-01-01","2006-09-30"
"2004-01","17","2004-01-01","2004-12-31"
"2002-12","16","2002-12-01","2003-12-31"
"1999-10","9","1999-10-01","2002-11-30"
"1996-01","13","1996-01-01","1999-09-30"
"1994-01","14","1994-01-01","1995-12-31"
"1986-01","13","1986-01-01","1993-12-31"
"1983-01","10","1983-01-01","1985-12-31"
"1979-01","9","1979-01-01","1982-12-31"
"1975-01","11","1975-01-01","1978-12-31"
"1970-01","9","1970-01-01","1974-12-31"
"1966-01","6","1966-01-01","1969-12-31"
"1962-01","7","1962-01-01","1965-12-31"
"1956-01","6","1956-01-01","1961-12-31"
"1949-01","1","1949-01-01","1955-12-31"
"1945-01","0","1945-01-01","1948-12-31"
