﻿"Title","Historical data for Inhabitants per parliamentarian","",""
"Reference period","2024","",""
"Field Id","inhabitants_per_parliament","",""
"Field name","Inhabitants per parliamentarian","",""
"Field description","Calculated by dividing the population by the statutory number of parliamentarians. ","",""
"Entity type","Country","",""
"Entity code","QA","",""
"Data dictionary","https://data.ipu.org/data-dictionary/inhabitants_per_parliament","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/inhabitants_per_parliament/QA/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AQA&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:12","",""
"
"
"Updated at","Inhabitants per parliamentarian","Date from","Date to"
"2022-01","59733","2022-01-01"," "
"2021-07","","2021-07-01","2021-12-31"
"2021-01","65561","2021-01-01","2021-06-30"
"2020-11","60537","2020-11-01","2020-12-31"
"2020-01","60537","2020-01-01","2020-10-31"
"2019-11","60537","2019-11-01","2019-12-31"
"2019-07","60537","2019-07-01","2019-10-31"
"2019-01","60537","2019-01-01","2019-06-30"
"2018-01","60537","2018-01-01","2018-12-31"
"2017-01","60537","2017-01-01","2017-12-31"
"2016-06","60537","2016-06-01","2016-12-31"
"2015-01","60537","2015-01-01","2016-05-31"
"2014-01","57902","2014-01-01","2014-12-31"
"2013-01","54878","2013-01-01","2013-12-31"
"2012-01","51463","2012-01-01","2012-12-31"
"2011-01","47610","2011-01-01","2011-12-31"
"2010-01","43415","2010-01-01","2010-12-31"
"2009-01","38805","2009-01-01","2009-12-31"
"2008-01","33878","2008-01-01","2008-12-31"
"2007-01","29024","2007-01-01","2007-12-31"
"2006-01","24634","2006-01-01","2006-12-31"
"2005-06","21098","2005-06-01","2005-12-31"
