﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","GT-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/GT-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AGT-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 07:06:38","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2024-01","20.0","2024-01-01"," "
"2023-12","19.4","2023-12-01","2023-12-31"
"2023-06","20.0","2023-06-01","2023-11-30"
"2020-01","19.4","2020-01-01","2023-05-31"
"2019-12","19.0","2019-12-01","2019-12-31"
"2019-06","19.4","2019-06-01","2019-11-30"
"2018-12","19.0","2018-12-01","2019-05-31"
"2016-12","12.7","2016-12-01","2018-11-30"
"2015-11","13.9","2015-11-01","2016-11-30"
"2011-09","13.3","2011-09-01","2015-10-31"
"2007-09","12.0","2007-09-01","2011-08-31"
"2003-11","8.2","2003-11-01","2007-08-31"
"2001-01","7.1","2001-01-01","2003-10-31"
"2000-01","8.8","2000-01-01","2000-12-31"
"1999-11","7.1","1999-11-01","1999-12-31"
"1995-11","12.5","1995-11-01","1999-10-31"
"1994-08","7.5","1994-08-01","1995-10-31"
"1990-01","5.2","1990-01-01","1994-07-31"
"1985-01","7.0","1985-01-01","1989-12-31"
"1978-01","3.2","1978-01-01","1984-12-31"
"1974-01","4.0","1974-01-01","1977-12-31"
"1970-01","2.0","1970-01-01","1973-12-31"
"1966-01","1.8","1966-01-01","1969-12-31"
"1955-01","0.0","1955-01-01","1965-12-31"
"1954-01","1.5","1954-01-01","1954-12-31"
