﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","BE-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/BE-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABE-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:17","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2024-06","0.0","2024-06-01"," "
"2022-06","42.7","2022-06-01","2024-05-31"
"2021-09","42.0","2021-09-01","2022-05-31"
"2021-06","42.7","2021-06-01","2021-08-31"
"2020-12","42.0","2020-12-01","2021-05-31"
"2020-10","41.3","2020-10-01","2020-11-30"
"2019-12","40.7","2019-12-01","2020-09-30"
"2019-06","42.0","2019-06-01","2019-11-30"
"2019-05","42.7","2019-05-01","2019-05-31"
"2016-12","38.0","2016-12-01","2019-04-30"
"2014-05","39.3","2014-05-01","2016-11-30"
"2014-01","41.3","2014-01-01","2014-04-30"
"2010-06","39.3","2010-06-01","2013-12-31"
"2009-01","38.0","2009-01-01","2010-05-31"
"2008-01","36.7","2008-01-01","2008-12-31"
"2003-05","35.3","2003-05-01","2007-12-31"
"1999-01","23.3","1999-01-01","2003-04-30"
"1998-01","12.0","1998-01-01","1998-12-31"
"1997-01","12.7","1997-01-01","1997-12-31"
"1995-01","12.0","1995-01-01","1996-12-31"
"1991-01","9.4","1991-01-01","1994-12-31"
"1987-01","8.5","1987-01-01","1990-12-31"
"1985-01","7.5","1985-01-01","1986-12-31"
"1981-01","5.7","1981-01-01","1984-12-31"
"1979-01","7.5","1979-01-01","1980-12-31"
"1978-01","7.1","1978-01-01","1978-12-31"
"1975-01","6.6","1975-01-01","1977-12-31"
"1971-01","2.8","1971-01-01","1974-12-31"
"1968-01","3.8","1968-01-01","1970-12-31"
"1965-01","3.3","1965-01-01","1967-12-31"
"1961-01","5.2","1961-01-01","1964-12-31"
"1954-01","4.2","1954-01-01","1960-12-31"
"1950-01","3.3","1950-01-01","1953-12-31"
"1949-01","2.4","1949-01-01","1949-12-31"
"1946-01","1.5","1946-01-01","1948-12-31"
