﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","TL-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/TL-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ATL-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 08:07:20","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2023-12","25","2023-12-01"," "
"2023-07","24","2023-07-01","2023-11-30"
"2023-05","22","2023-05-01","2023-06-30"
"2021-12","26","2021-12-01","2023-04-30"
"2019-03","25","2019-03-01","2021-11-30"
"2019-01","26","2019-01-01","2019-02-28"
"2018-06","22","2018-06-01","2018-12-31"
"2017-07","21","2017-07-01","2018-05-31"
"2012-07","25","2012-07-01","2017-06-30"
"2011-01","18","2011-01-01","2012-06-30"
"2010-01","19","2010-01-01","2010-12-31"
"2008-01","18","2008-01-01","2009-12-31"
"2007-12","19","2007-12-01","2007-12-31"
"2007-06","18","2007-06-01","2007-11-30"
