﻿"Title","Historical data for Parliamentary term (years)","","","",""
"Reference period","2024","","","",""
"Field Id","parliamentary_term","","","",""
"Field name","Parliamentary term (years)","","","",""
"Field description","Length of the parliamentary term in years","","","",""
"Entity type","Chamber","","","",""
"Entity code","DE-UC01","","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/parliamentary_term","","","",""
"Publisher","Inter-Parliamentary Union","","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","","",""
"URL","https://data.ipu.org/export-historical/parliamentary_term/DE-UC01/csv","","","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ADE-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","",""
"Date accessed","2024-06-30 10:06:24","","","",""
"
"
"Updated at","Parliamentary term (years)","Date from","Date to","Notes","Sources"
"2013-01","","2013-01-01"," ","Parliamentary term: The Bundesrat does not have a fixed term. The members' terms depend on that of the government of the Land (State) they represent (16 Länder).",""
