﻿"Titre","Données historiques sur Pourcentage de parlementaires qui sont également membres du gouvernement","",""
"Période de référence","2012 - 2024","",""
"ID du champ","members_government_percentage","",""
"Nom du champ","Pourcentage de parlementaires qui sont également membres du gouvernement","",""
"Description du champ","Le pourcentage est calculé en divisant le nombre de membres du parlement/de la chambre qui sont également membres du gouvernement par le nombre statutaire de membres du parlement/de la chambre.","",""
"Entity type","Chamber","",""
"Code de l'entité","UG-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/members_government_percentage","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/members_government_percentage/UG-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AUG-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 22:07:01","",""
"
"
"Mis à jour le","Pourcentage de parlementaires qui sont également membres du gouvernement","Date from","Date to"
"2013-01","12.5","2013-01-01","2013-12-31"
