﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","RS-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/RS-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ARS-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:18","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2024-02","38.0","2024-02-06"," "
"2023-12","38.0","2023-12-01","2024-02-05"
"2022-12","34.8","2022-12-01","2023-11-30"
"2022-10","36.6","2022-10-01","2022-11-30"
"2022-08","38.6","2022-08-01","2022-09-30"
"2022-04","38.8","2022-04-01","2022-07-31"
"2021-12","40.0","2021-12-01","2022-03-31"
"2020-12","39.2","2020-12-01","2021-11-30"
"2020-06","38.8","2020-06-01","2020-11-30"
"2018-12","37.7","2018-12-01","2020-05-31"
"2016-12","34.4","2016-12-01","2018-11-30"
"2014-03","34.0","2014-03-01","2016-11-30"
"2014-01","33.6","2014-01-01","2014-02-28"
"2012-01","32.4","2012-01-01","2013-12-31"
"2008-05","21.6","2008-05-01","2011-12-31"
"2007-01","20.4","2007-01-01","2008-04-30"
