﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","AD-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/AD-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AAD-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 06:07:29","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2023-05","50.0","2023-05-01"," "
"2019-11","46.4","2019-11-01","2023-04-30"
"2019-05","50.0","2019-05-01","2019-10-31"
"2019-04","42.9","2019-04-01","2019-04-30"
"2016-10","32.1","2016-10-01","2019-03-31"
"2015-04","39.3","2015-04-01","2016-09-30"
"2015-03","35.7","2015-03-01","2015-03-31"
"2011-12","50.0","2011-12-01","2015-02-28"
"2011-04","53.6","2011-04-01","2011-11-30"
"2009-06","35.7","2009-06-01","2011-03-31"
"2005-04","32.1","2005-04-01","2009-05-31"
"1997-02","7.1","1997-02-01","2005-03-31"
"1993-12","3.6","1993-12-01","1997-01-31"
