﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","TT-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/TT-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ATT-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 09:06:17","",""
"
"
"Updated at","Women","Date from","Date to"
"2023-01","13","2023-01-01"," "
"2022-12","12","2022-12-01","2022-12-31"
"2020-08","13","2020-08-01","2022-11-30"
"2019-12","12","2019-12-01","2020-07-31"
"2018-12","11","2018-12-01","2019-11-30"
"2017-01","9","2017-01-01","2018-11-30"
"2015-09","10","2015-09-01","2016-12-31"
"2014-01","6","2014-01-01","2015-08-31"
"2013-01","7","2013-01-01","2013-12-31"
"2010-06","8","2010-06-01","2012-12-31"
"2008-01","10","2008-01-01","2010-05-31"
"2007-12","13","2007-12-01","2007-12-31"
"2001-01","10","2001-01-01","2007-11-30"
"1995-12","9","1995-12-01","2000-12-31"
"1991-01","7","1991-01-01","1995-11-30"
"1981-01","4","1981-01-01","1990-12-31"
"1976-01","5","1976-01-01","1980-12-31"
"1971-01","3","1971-01-01","1975-12-31"
"1966-01","4","1966-01-01","1970-12-31"
"1962-01","5","1962-01-01","1965-12-31"
