﻿"Title","Historical data for Statutory number of members","",""
"Reference period","2024","",""
"Field Id","statutory_members_number","",""
"Field name","Statutory number of members","",""
"Field description","Statutory number of members, as defined in the constitution or other fundamental law.","",""
"Entity type","Chamber","",""
"Entity code","ES-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/statutory_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/statutory_members_number/ES-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AES-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:07","",""
"Notes","Indirectly elected members: elected by the parliaments of the 17 Autonomous Communities.","",""
"
"
"Updated at","Statutory number of members","Date from","Date to"
"2021-12","265","2021-12-01"," "
"2021-07","265","2021-07-01","2021-11-30"
"2021-01","265","2021-01-01","2021-06-30"
"2019-11","265","2019-11-01","2020-12-31"
"2019-04","266","2019-04-01","2019-10-31"
"2019-01","266","2019-01-01","2019-03-31"
"2016-06","266","2016-06-01","2018-12-31"
"2016-01","266","2016-01-01","2016-05-31"
"2015-12","266","2015-12-01","2015-12-31"
"2015-01","266","2015-01-01","2015-11-30"
"2014-12","266","2014-12-01","2014-12-31"
"2008-04","266","2008-04-01","2014-11-30"
"2008-03","266","2008-03-01","2008-03-31"
"2005-01","266","2005-01-01","2008-02-29"
