﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","ZA-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/ZA-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AZA-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 00:07:22","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2024-06","44.4","2024-06-01"," "
"2022-12","44.4","2022-12-01","2024-05-31"
"2021-12","37.0","2021-12-01","2022-11-30"
"2020-12","41.5","2020-12-01","2021-11-30"
"2020-01","37.7","2020-01-01","2020-11-30"
"2019-12","38.9","2019-12-01","2019-12-31"
"2019-09","37.7","2019-09-01","2019-11-30"
"2019-05","38.9","2019-05-01","2019-08-31"
"2014-05","35.2","2014-05-01","2019-04-30"
"2014-01","34.0","2014-01-01","2014-04-30"
"2010-01","18.9","2010-01-01","2013-12-31"
"2009-04","29.6","2009-04-01","2009-12-31"
"2008-01","20.0","2008-01-01","2009-03-31"
"2007-01","40.7","2007-01-01","2007-12-31"
"2005-01","20.0","2005-01-01","2006-12-31"
"2004-12","33.3","2004-12-01","2004-12-31"
"2004-04","20.0","2004-04-01","2004-11-30"
"2004-03","31.5","2004-03-01","2004-03-31"
"2004-02","19.8","2004-02-01","2004-02-29"
"1999-06","31.5","1999-06-01","2004-01-31"
"1998-01","16.7","1998-01-01","1999-05-31"
"1994-04","17.8","1994-04-01","1997-12-31"
"1974-05","3.6","1974-05-01","1994-03-31"
"1970-11","1.8","1970-11-01","1974-04-30"
"1965-11","3.6","1965-11-01","1970-10-31"
"1960-11","3.7","1960-11-01","1965-10-31"
"1955-11","1.1","1955-11-01","1960-10-31"
