﻿"Title","Historical data for Members for whom age data is not available","",""
"Reference period","2008 - 2024","",""
"Field Id","age_sex_unavailable","",""
"Field name","Members for whom age data is not available","",""
"Field description","The number of members at the start of a new legislature for whom age data is unknown","",""
"Entity type","Chamber","",""
"Entity code","NG-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/age_sex_unavailable","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/age_sex_unavailable/NG-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ANG-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:18","",""
"
"
"Updated at","Members for whom age data is not available","Date from","Date to"
"2011-06","11","2011-06-06","2015-02-28"
