﻿"Title","Historical data for Inhabitants per parliamentarian","",""
"Reference period","2024","",""
"Field Id","inhabitants_per_parliament","",""
"Field name","Inhabitants per parliamentarian","",""
"Field description","Calculated by dividing the population by the statutory number of parliamentarians. ","",""
"Entity type","Country","",""
"Entity code","TJ","",""
"Data dictionary","https://data.ipu.org/data-dictionary/inhabitants_per_parliament","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/inhabitants_per_parliament/TJ/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ATJ&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:23","",""
"
"
"Updated at","Inhabitants per parliamentarian","Date from","Date to"
"2022-01","101563","2022-01-01"," "
"2021-12","","2021-12-01","2021-12-31"
"2021-01","101563","2021-01-01","2021-11-30"
"2020-04","88134","2020-04-01","2020-12-31"
"2020-03","88134","2020-03-01","2020-03-31"
"2020-01","88134","2020-01-01","2020-02-29"
"2017-01","88134","2017-01-01","2019-12-31"
"2016-06","88134","2016-06-01","2016-12-31"
"2015-03","88134","2015-03-01","2016-05-31"
"2015-01","88134","2015-01-01","2015-02-28"
"2014-10","86216","2014-10-01","2014-12-31"
"2014-01","86216","2014-01-01","2014-09-30"
"2013-01","84309","2013-01-01","2013-12-31"
"2012-01","82423","2012-01-01","2012-12-31"
"2011-01","80577","2011-01-01","2011-12-31"
"2010-01","78784","2010-01-01","2010-12-31"
"2009-01","77041","2009-01-01","2009-12-31"
"2008-01","75361","2008-01-01","2008-12-31"
"2007-01","73732","2007-01-01","2007-12-31"
"2006-01","72175","2006-01-01","2006-12-31"
"2005-03","70660","2005-03-01","2005-12-31"
