﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","KN-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/KN-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AKN-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:56","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2022-10","5","2022-10-01"," "
"2022-08","1","2022-08-01","2022-09-30"
"2020-08","4","2020-08-01","2022-07-31"
"2019-12","3","2019-12-01","2020-07-31"
"2015-02","2","2015-02-01","2019-11-30"
"2010-01","1","2010-01-01","2015-01-31"
"2008-01","0","2008-01-01","2009-12-31"
"2007-01","1","2007-01-01","2007-12-31"
"2004-10","0","2004-10-01","2006-12-31"
"1995-07","2","1995-07-01","2004-09-30"
"1984-06","1","1984-06-01","1995-06-30"
