﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","ZW-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/ZW-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AZW-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:50","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2024-02","28.1","2024-02-01"," "
"2023-12","28.8","2023-12-01","2024-01-31"
"2023-10","30.7","2023-10-01","2023-11-30"
"2023-08","30.8","2023-08-01","2023-09-30"
"2021-12","30.6","2021-12-01","2023-07-31"
"2018-12","31.9","2018-12-01","2021-11-30"
"2018-07","31.5","2018-07-01","2018-11-30"
"2018-01","33.2","2018-01-01","2018-06-30"
"2017-11","32.6","2017-11-01","2017-12-31"
"2016-12","32.6","2016-12-01","2017-10-31"
"2013-07","31.5","2013-07-01","2016-11-30"
"2011-01","13.3","2011-01-01","2013-06-30"
"2009-01","15.0","2009-01-01","2010-12-31"
"2008-08","15.2","2008-08-01","2008-12-31"
"2008-06","13.3","2008-06-01","2008-07-31"
"2008-03","31.1","2008-03-01","2008-05-31"
"2007-01","16.0","2007-01-01","2008-02-29"
"2005-03","16.7","2005-03-01","2006-12-31"
"2000-06","9.3","2000-06-01","2005-02-28"
"1995-04","14.7","1995-04-01","2000-05-31"
"1990-03","12.0","1990-03-01","1995-03-31"
"1985-01","11.0","1985-01-01","1990-02-28"
"1980-01","8.0","1980-01-01","1984-12-31"
