﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","DZ-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/DZ-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ADZ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 09:07:26","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2022-12","32","2022-12-01"," "
"2021-06","33","2021-06-01","2022-11-30"
"2020-12","120","2020-12-01","2021-05-31"
"2017-05","119","2017-05-01","2020-11-30"
"2012-05","146","2012-05-01","2017-04-30"
"2011-01","24","2011-01-01","2012-04-30"
"2010-01","30","2010-01-01","2010-12-31"
"2008-01","24","2008-01-01","2009-12-31"
"2007-09","30","2007-09-01","2007-12-31"
"2007-06","28","2007-06-01","2007-08-31"
"2007-05","30","2007-05-01","2007-05-31"
"2002-05","24","2002-05-01","2007-04-30"
"1998-06","12","1998-06-01","2002-04-30"
"1998-03","13","1998-03-01","1998-05-31"
"1995-01","12","1995-01-01","1998-02-28"
"1987-02","7","1987-02-01","1994-12-31"
"1982-03","4","1982-03-01","1987-01-31"
"1977-02","10","1977-02-01","1982-02-28"
"1964-09","2","1964-09-01","1977-01-31"
"1962-09","10","1962-09-01","1964-08-31"
