﻿"Titre","Données historiques sur Membre le plus jeune","","","","","",""
"Période de référence","2008 - 2024","","","","","",""
"ID du champ","youngest_member","","","","","",""
"Nom du champ","Nom du membre le plus jeune","","","","","",""
"Description du champ","","","","","","",""
"Entity type","Chamber","","","","","",""
"Code de l'entité","CA-UC01","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/youngest_member","","","","","",""
"Éditeur","Union interparlementaire","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/youngest_member/CA-UC01/csv","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACA-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","",""
"Date d'accès","2024-07-04 01:07:42","","","","","",""
"
"
"Mis à jour le","Nom","Année de naissance","Membre le plus jeune (années)","Date from","Date to","Notes","Sources"
"2011-06","2011-06"," Patrick Brazeau (Homme)","38","2011-06-02","2015-12-02","",""
