﻿"Titre","Données historiques sur Nombre de jours de séances plénières du parlement, par an","",""
"Période de référence","2013 - 2024","",""
"ID du champ","num_days_parl_plen","",""
"Nom du champ","Nombre de jours de séances plénières du parlement, par an","",""
"Description du champ","Y compris en ligne.","",""
"Entity type","Chamber","",""
"Code de l'entité","DJ-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/num_days_parl_plen","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/num_days_parl_plen/DJ-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ADJ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 23:07:08","",""
"
"
"Mis à jour le","Nombre de jours de séances plénières du parlement, par an","Date from","Date to"
"2017-01","14","2017-01-01","2017-12-31"
"2016-01","15","2016-01-01","2016-12-31"
"2015-01","15","2015-01-01","2015-12-31"
"2014-01","10","2014-01-01","2014-12-31"
"2013-01","10","2013-01-01","2013-12-31"
