﻿"Titre","Données historiques sur Proportion du budget de l'Etat consacré au parlement, par an","",""
"Période de référence","2012 - 2024","",""
"ID du champ","parliament_devoted_budget_proportion","",""
"Nom du champ","Proportion du budget de l'Etat consacré au parlement, par an","",""
"Description du champ","Le proportion est calculé en divisant le budget du Parlement par le budget de l'Etat.","",""
"Entity type","Country","",""
"Code de l'entité","ME","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/parliament_devoted_budget_proportion","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/parliament_devoted_budget_proportion/ME/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AME&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 23:07:36","",""
"
"
"Mis à jour le","Proportion du budget de l'Etat consacré au parlement, par an","Date from","Date to"
"2020-01","0.003","2020-01-01","2020-12-31"
"2019-12","0.004","2019-12-01","2019-12-31"
"2019-01","0.004","2019-01-01","2019-11-30"
"2018-01","0.004","2018-01-01","2018-12-31"
"2017-01","0.005","2017-01-01","2017-12-31"
"2016-01","0.005","2016-01-01","2016-12-31"
"2015-01","0.004","2015-01-01","2015-12-31"
"2014-01","0.004","2014-01-01","2014-12-31"
"2013-01","0.005","2013-01-01","2013-12-31"
