﻿"Title","Historical data for Statutory number of members","",""
"Reference period","2024","",""
"Field Id","statutory_members_number","",""
"Field name","Statutory number of members","",""
"Field description","Statutory number of members, as defined in the constitution or other fundamental law.","",""
"Entity type","Chamber","",""
"Entity code","CO-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/statutory_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/statutory_members_number/CO-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACO-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:07","",""
"Notes","Others:

- Five members of the Comunes (formerly FARC);

- Two members of the indigenous communities

- The runner-up in the presidential election

The 2016 Peace Agreement guarantees the FARC five seats in each Chamber of Congress for the next two legislatures (2018-2022 and 2022-2026). Moreover, a new rule guarantees the presidential runner-up a seat in the Senate, while his or her running mate is guaranteed a seat in the House of Representatives for the 2018-2022 legislature. With these new measures, the number of senators has increased from 102 to 108, while that of representatives has increased from 166 to 172.","",""
"
"
"Updated at","Statutory number of members","Date from","Date to"
"2022-12","108","2022-12-01"," "
"2022-03","108","2022-03-01","2022-11-30"
"2021-07","108","2021-07-01","2022-02-28"
"2020-12","108","2020-12-01","2021-06-30"
"2020-07","108","2020-07-01","2020-11-30"
"2019-01","108","2019-01-01","2020-06-30"
"2018-08","108","2018-08-01","2018-12-31"
"2005-01","102","2005-01-01","2018-07-31"
