﻿"Title","Historical data for Statutory number of members","",""
"Reference period","2024","",""
"Field Id","statutory_members_number","",""
"Field name","Statutory number of members","",""
"Field description","Statutory number of members, as defined in the constitution or other fundamental law.","",""
"Entity type","Chamber","",""
"Entity code","BD-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/statutory_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/statutory_members_number/BD-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABD-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:55","",""
"Notes","Indirectly elected: These seats, reserved for women, are distributed to political parties in proportion to their overall share of the votes received in the election. The candidates are approved by a vote of parliament. 

In accordance with the constitutional amendment (Fifteenth Amendment Act) passed by parliament on 30 June 2011, the number of seats reserved for women in parliament has increased from 45 to 50, bringing the total number of seats to 350.","",""
"
"
"Updated at","Statutory number of members","Date from","Date to"
"2023-12","350","2023-12-01"," "
"2022-01","350","2022-01-01","2023-11-30"
"2020-12","350","2020-12-01","2021-12-31"
"2019-12","350","2019-12-01","2020-11-30"
"2019-02","350","2019-02-01","2019-11-30"
"2019-01","350","2019-01-01","2019-01-31"
"2018-12","350","2018-12-01","2018-12-31"
"2017-01","350","2017-01-01","2018-11-30"
"2016-12","350","2016-12-01","2016-12-31"
"2015-01","350","2015-01-01","2016-11-30"
"2014-03","350","2014-03-01","2014-12-31"
"2005-01","350","2005-01-01","2014-02-28"
