﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","CO-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/CO-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACO-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:11","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2022-03","54","2022-03-01"," "
"2021-12","31","2021-12-01","2022-02-28"
"2020-12","32","2020-12-01","2021-11-30"
"2019-12","31","2019-12-01","2020-11-30"
"2019-01","32","2019-01-01","2019-11-30"
"2018-06","31","2018-06-01","2018-12-31"
"2018-03","25","2018-03-01","2018-05-31"
"2016-12","31","2016-12-01","2018-02-28"
"2014-06","33","2014-06-01","2016-11-30"
"2014-01","20","2014-01-01","2014-05-31"
"2010-03","21","2010-03-01","2013-12-31"
"2006-03","14","2006-03-01","2010-02-28"
"2002-03","20","2002-03-01","2006-02-28"
"1997-01","19","1997-01-01","2002-02-28"
"1994-01","18","1994-01-01","1996-12-31"
"1990-01","17","1990-01-01","1993-12-31"
"1986-01","9","1986-01-01","1989-12-31"
"1982-01","7","1982-01-01","1985-12-31"
"1978-01","10","1978-01-01","1981-12-31"
"1974-01","12","1974-01-01","1977-12-31"
"1970-01","9","1970-01-01","1973-12-31"
"1968-01","8","1968-01-01","1969-12-31"
"1966-01","7","1966-01-01","1967-12-31"
"1964-01","9","1964-01-01","1965-12-31"
"1962-01","8","1962-01-01","1963-12-31"
"1960-01","4","1960-01-01","1961-12-31"
"1958-01","8","1958-01-01","1959-12-31"
"1947-01","0","1947-01-01","1957-12-31"
