﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","BR-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/BR-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABR-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:00","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2023-02","17.5","2023-02-01"," "
"2022-10","17.7","2022-10-01","2023-01-31"
"2021-12","14.8","2021-12-01","2022-09-30"
"2020-12","15.2","2020-12-01","2021-11-30"
"2019-12","14.6","2019-12-01","2020-11-30"
"2018-10","15.0","2018-10-01","2019-11-30"
"2016-12","10.7","2016-12-01","2018-09-30"
"2015-02","9.9","2015-02-01","2016-11-30"
"2014-12","9.0","2014-12-01","2015-01-31"
"2014-10","9.9","2014-10-01","2014-11-30"
"2010-10","8.6","2010-10-01","2014-09-30"
"2008-01","8.8","2008-01-01","2010-09-30"
"2007-01","9.0","2007-01-01","2007-12-31"
"2006-01","8.8","2006-01-01","2006-12-31"
"2002-10","8.6","2002-10-01","2005-12-31"
"1998-01","5.7","1998-01-01","2002-09-30"
"1994-01","7.0","1994-01-01","1997-12-31"
"1990-01","5.6","1990-01-01","1993-12-31"
"1986-01","5.3","1986-01-01","1989-12-31"
"1982-01","1.5","1982-01-01","1985-12-31"
"1978-01","1.0","1978-01-01","1981-12-31"
"1974-01","0.3","1974-01-01","1977-12-31"
"1970-01","0.3","1970-01-01","1973-12-31"
"1966-01","1.2","1966-01-01","1969-12-31"
"1962-01","0.5","1962-01-01","1965-12-31"
"1958-01","0.9","1958-01-01","1961-12-31"
"1954-01","0.3","1954-01-01","1957-12-31"
"1950-01","0.3","1950-01-01","1953-12-31"
"1945-01","0.0","1945-01-01","1949-12-31"
