﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","BR-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/BR-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABR-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:34","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2023-12","17.3","2023-12-01"," "
"2023-02","18.5","2023-02-01","2023-11-30"
"2023-01","14.8","2023-01-01","2023-01-31"
"2022-12","12.3","2022-12-01","2022-12-31"
"2022-10","16.0","2022-10-01","2022-11-30"
"2021-12","17.3","2021-12-01","2022-09-30"
"2020-10","12.3","2020-10-01","2021-11-30"
"2019-12","13.6","2019-12-01","2020-09-30"
"2016-12","14.8","2016-12-01","2019-11-30"
"2015-02","16.0","2015-02-01","2016-11-30"
"2014-10","13.6","2014-10-01","2015-01-31"
"2010-01","16.0","2010-01-01","2014-09-30"
"2006-12","12.3","2006-12-01","2009-12-31"
"2006-10","14.8","2006-10-01","2006-11-30"
"2002-10","12.3","2002-10-01","2006-09-30"
"1994-01","7.4","1994-01-01","2002-09-30"
"1990-01","2.5","1990-01-01","1993-12-31"
"1986-01","0.0","1986-01-01","1989-12-31"
"1982-01","0.0","1982-01-01","1985-12-31"
"1978-01","1.5","1978-01-01","1981-12-31"
"1962-01","0.0","1962-01-01","1977-12-31"
"1945-01","0.0","1945-01-01","1961-12-31"
