﻿"Title","Historical data for Population (in thousands)","",""
"Reference period","2024","",""
"Field Id","population_in_thousands","",""
"Field name","Population (in thousands)","",""
"Field description","Source: United Nations, World Population Prospects.","",""
"Entity type","Country","",""
"Entity code","SK","",""
"Data dictionary","https://data.ipu.org/data-dictionary/population_in_thousands","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/population_in_thousands/SK/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ASK&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:59","",""
"
"
"Updated at","Population (in thousands)","Date from","Date to"
"2022-01","5448","2022-01-01","2022-11-30"
"2021-12","","2021-12-01","2021-12-31"
"2021-01","5448","2021-01-01","2021-11-30"
"2015-01","5439","2015-01-01","2020-12-31"
"2014-01","5433","2014-01-01","2014-12-31"
"2013-01","5425","2013-01-01","2013-12-31"
"2012-01","5417","2012-01-01","2012-12-31"
"2011-01","5410","2011-01-01","2011-12-31"
"2010-01","5404","2010-01-01","2010-12-31"
"2009-01","5401","2009-01-01","2009-12-31"
"2008-01","5399","2008-01-01","2008-12-31"
"2007-01","5398","2007-01-01","2007-12-31"
"2004-01","5399","2004-01-01","2006-12-31"
"2001-01","5400","2001-01-01","2003-12-31"
"2000-01","5399","2000-01-01","2000-12-31"
"1999-01","5398","1999-01-01","1999-12-31"
"1998-01","5395","1998-01-01","1998-12-31"
"1997-01","5391","1997-01-01","1997-12-31"
"1996-01","5385","1996-01-01","1996-12-31"
"1995-01","5375","1995-01-01","1995-12-31"
"1994-01","5363","1994-01-01","1994-12-31"
"1993-01","5347","1993-01-01","1993-12-31"
"1992-01","5329","1992-01-01","1992-12-31"
"1991-01","5309","1991-01-01","1991-12-31"
"1990-01","5288","1990-01-01","1990-12-31"
"1989-01","5267","1989-01-01","1989-12-31"
"1988-01","5244","1988-01-01","1988-12-31"
"1987-01","5220","1987-01-01","1987-12-31"
"1986-01","5194","1986-01-01","1986-12-31"
"1985-01","5167","1985-01-01","1985-12-31"
"1984-01","5138","1984-01-01","1984-12-31"
"1983-01","5107","1983-01-01","1983-12-31"
"1982-01","5074","1982-01-01","1982-12-31"
"1981-01","5037","1981-01-01","1981-12-31"
"1980-01","4997","1980-01-01","1980-12-31"
"1979-01","4952","1979-01-01","1979-12-31"
"1978-01","4903","1978-01-01","1978-12-31"
"1977-01","4852","1977-01-01","1977-12-31"
"1976-01","4802","1976-01-01","1976-12-31"
"1975-01","4753","1975-01-01","1975-12-31"
"1974-01","4705","1974-01-01","1974-12-31"
"1973-01","4659","1973-01-01","1973-12-31"
"1972-01","4616","1972-01-01","1972-12-31"
"1971-01","4576","1971-01-01","1971-12-31"
"1970-01","4539","1970-01-01","1970-12-31"
"1969-01","4506","1969-01-01","1969-12-31"
"1968-01","4477","1968-01-01","1968-12-31"
"1967-01","4449","1967-01-01","1967-12-31"
"1966-01","4418","1966-01-01","1966-12-31"
"1965-01","4383","1965-01-01","1965-12-31"
"1964-01","4343","1964-01-01","1964-12-31"
"1963-01","4299","1963-01-01","1963-12-31"
"1962-01","4249","1962-01-01","1962-12-31"
"1961-01","4196","1961-01-01","1961-12-31"
"1960-01","4140","1960-01-01","1960-12-31"
"1959-01","4081","1959-01-01","1959-12-31"
"1958-01","4020","1958-01-01","1958-12-31"
"1957-01","3955","1957-01-01","1957-12-31"
"1956-01","3887","1956-01-01","1956-12-31"
"1955-01","3815","1955-01-01","1955-12-31"
"1954-01","3741","1954-01-01","1954-12-31"
"1953-01","3665","1953-01-01","1953-12-31"
"1952-01","3588","1952-01-01","1952-12-31"
"1951-01","3511","1951-01-01","1951-12-31"
"1945-01","3437","1945-01-01","1950-12-31"
