﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","MY-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/MY-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMY-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:39","",""
"
"
"Updated at","Women","Date from","Date to"
"2021-12","10","2021-12-01"," "
"2021-11","8","2021-11-01","2021-11-30"
"2021-09","4","2021-09-01","2021-10-31"
"2020-12","9","2020-12-01","2021-08-31"
"2018-12","13","2018-12-01","2020-11-30"
"2016-12","15","2016-12-01","2018-11-30"
"2016-03","14","2016-03-01","2016-11-30"
"2016-02","15","2016-02-01","2016-02-29"
"2016-01","17","2016-01-01","2016-01-31"
"2015-06","15","2015-06-01","2015-12-31"
"2014-02","17","2014-02-01","2015-05-31"
"2013-12","16","2013-12-01","2014-01-31"
"2013-01","15","2013-01-01","2013-11-30"
"2010-01","17","2010-01-01","2012-12-31"
"2009-01","18","2009-01-01","2009-12-31"
"2008-03","17","2008-03-01","2008-12-31"
"2004-03","18","2004-03-01","2008-02-29"
"2003-01","20","2003-01-01","2004-02-29"
"2002-01","12","2002-01-01","2002-12-31"
"2001-01","18","2001-01-01","2001-12-31"
"1995-06","12","1995-06-01","2000-12-31"
"1992-01","9","1992-01-01","1995-05-31"
"1988-01","11","1988-01-01","1991-12-31"
"1980-01","7","1980-01-01","1987-12-31"
"1976-01","5","1976-01-01","1979-12-31"
"1965-01","2","1965-01-01","1975-12-31"
"1959-01","0","1959-01-01","1964-12-31"
