﻿"Title","Historical data for Statutory number of members per country ","",""
"Reference period","2024","",""
"Field Id","members_per_country","",""
"Field name","Statutory number of members per country ","",""
"Field description","As defined in the constitution or other fundamental laws. Combines the number of parliamentarians in both chambers in bicameral parliaments.","",""
"Entity type","Country","",""
"Entity code","BZ","",""
"Data dictionary","https://data.ipu.org/data-dictionary/members_per_country","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/members_per_country/BZ/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ABZ&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:11","",""
"
"
"Updated at","Statutory number of members per country ","Date from","Date to"
"2022-12","45","2022-12-01"," "
"2020-12","45","2020-12-01","2022-11-30"
"2019-12","45","2019-12-01","2020-11-30"
"2018-01","45","2018-01-01","2019-11-30"
"2017-11","45","2017-11-01","2017-12-31"
"2017-01","45","2017-01-01","2017-10-31"
"2016-12","45","2016-12-01","2016-12-31"
"2009-01","45","2009-01-01","2016-11-30"
"2008-04","45","2008-04-01","2008-12-31"
"2008-03","45","2008-03-01","2008-03-31"
"2008-02","45","2008-02-01","2008-02-29"
"2008-01","45","2008-01-01","2008-01-31"
"2005-01","45","2005-01-01","2007-12-31"
