﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","GR-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/GR-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AGR-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-01 06:07:18","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2023-06","23.0","2023-06-01"," "
"2023-05","24.0","2023-05-01","2023-05-31"
"2021-12","21.0","2021-12-01","2023-04-30"
"2020-06","21.7","2020-06-01","2021-11-30"
"2019-07","20.7","2019-07-01","2020-05-31"
"2018-08","18.7","2018-08-01","2019-06-30"
"2016-12","18.3","2016-12-01","2018-07-31"
"2015-09","19.7","2015-09-01","2016-11-30"
"2015-01","23.0","2015-01-01","2015-08-31"
"2012-06","21.0","2012-06-01","2014-12-31"
"2012-05","18.7","2012-05-01","2012-05-31"
"2012-01","21.0","2012-01-01","2012-04-30"
"2009-10","17.3","2009-10-01","2011-12-31"
"2008-01","16.0","2008-01-01","2009-09-30"
"2007-12","14.7","2007-12-01","2007-12-31"
"2007-09","16.0","2007-09-01","2007-11-30"
"2004-03","13.0","2004-03-01","2007-08-31"
"2000-04","8.7","2000-04-01","2004-02-29"
"1996-01","6.3","1996-01-01","2000-03-31"
"1993-01","6.0","1993-01-01","1995-12-31"
"1990-01","4.7","1990-01-01","1992-12-31"
"1989-11","4.0","1989-11-01","1989-12-31"
"1989-06","6.7","1989-06-01","1989-10-31"
"1981-01","4.3","1981-01-01","1989-05-31"
"1977-01","3.3","1977-01-01","1980-12-31"
"1974-01","2.0","1974-01-01","1976-12-31"
"1964-01","0.7","1964-01-01","1973-12-31"
"1963-01","0.3","1963-01-01","1963-12-31"
"1961-01","0.7","1961-01-01","1962-12-31"
"1958-01","1.3","1958-01-01","1960-12-31"
"1956-01","0.7","1956-01-01","1957-12-31"
"1952-01","0.3","1952-01-01","1955-12-31"
"1951-01","0.0","1951-01-01","1951-12-31"
"1950-01","0.0","1950-01-01","1950-12-31"
"1946-01","0.0","1946-01-01","1949-12-31"
