﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","HT-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/HT-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AHT-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:20","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2020-01","0.0","2020-01-01"," "
"2017-03","2.5","2017-03-01","2019-12-31"
"2016-12","2.6","2016-12-01","2017-02-28"
"2015-12","0.0","2015-12-01","2016-11-30"
"2010-11","4.2","2010-11-01","2015-11-30"
"2007-02","4.1","2007-02-01","2010-10-31"
"2006-12","2.0","2006-12-01","2007-01-31"
"2006-11","2.3","2006-11-01","2006-11-30"
"2006-06","2.4","2006-06-01","2006-10-31"
"2006-05","2.0","2006-05-01","2006-05-31"
"2000-05","3.6","2000-05-01","2006-04-30"
"1998-01","3.8","1998-01-01","2000-04-30"
"1997-01","3.6","1997-01-01","1997-12-31"
"1994-01","3.8","1994-01-01","1996-12-31"
"1990-01","3.6","1990-01-01","1993-12-31"
"1988-01","1.3","1988-01-01","1989-12-31"
"1984-01","8.5","1984-01-01","1987-12-31"
"1979-01","5.2","1979-01-01","1983-12-31"
"1973-01","3.4","1973-01-01","1978-12-31"
"1967-01","8.6","1967-01-01","1972-12-31"
"1961-01","5.2","1961-01-01","1966-12-31"
"1946-01","0.0","1946-01-01","1960-12-31"
