﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","GD-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/GD-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AGD-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:45","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2022-08","31.3","2022-08-01"," "
"2022-06","33.3","2022-06-01","2022-07-31"
"2018-03","46.7","2018-03-01","2022-05-31"
"2013-02","33.3","2013-02-01","2018-02-28"
"2008-07","13.3","2008-07-01","2013-01-31"
"1999-01","26.7","1999-01-01","2008-06-30"
"1995-01","20.0","1995-01-01","1998-12-31"
"1990-01","13.3","1990-01-01","1994-12-31"
"1984-01","12.5","1984-01-01","1989-12-31"
"1972-01","20.0","1972-01-01","1983-12-31"
