﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","CI-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/CI-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACI-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:42","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2023-12","34","2023-12-01"," "
"2022-12","35","2022-12-01","2023-11-30"
"2021-07","36","2021-07-01","2022-11-30"
"2021-03","32","2021-03-01","2021-06-30"
"2020-01","29","2020-01-01","2021-02-28"
"2019-12","30","2019-12-01","2019-12-31"
"2018-12","28","2018-12-01","2019-11-30"
"2017-02","27","2017-02-01","2018-11-30"
"2016-12","29","2016-12-01","2017-01-31"
"2014-12","23","2014-12-01","2016-11-30"
"2014-01","24","2014-01-01","2014-11-30"
"2013-01","28","2013-01-01","2013-12-31"
"2011-01","26","2011-01-01","2012-12-31"
"2010-01","18","2010-01-01","2010-12-31"
"2008-01","19","2008-01-01","2009-12-31"
"2007-01","18","2007-01-01","2007-12-31"
"2000-12","19","2000-12-01","2006-12-31"
"1995-01","14","1995-01-01","2000-11-30"
"1990-01","8","1990-01-01","1994-12-31"
"1985-01","10","1985-01-01","1989-12-31"
"1980-01","8","1980-01-01","1984-12-31"
"1975-01","11","1975-01-01","1979-12-31"
"1965-01","3","1965-01-01","1974-12-31"
"1960-01","0","1960-01-01","1964-12-31"
