﻿"Titre","Données historiques sur Nombre statutaire de membres","",""
"Période de référence","2024","",""
"ID du champ","statutory_members_number","",""
"Nom du champ","Nombre statutaire de membres","",""
"Description du champ","Nombre statutaire de membres, tel qu’il est défini par la Constitution ou une loi fondamentale.","",""
"Entity type","Chamber","",""
"Code de l'entité","SL-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/statutory_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/statutory_members_number/SL-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASL-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:08","",""
"Notes","Membres élus au scrutin indirect : 14 chefs traditionnels sont élus pour représenter les 14 districts provinciaux.","",""
"
"
"Mis à jour le","Nombre statutaire de membres","Date from","Date to"
"2023-06","149","2023-06-01"," "
"2019-01","146","2019-01-01","2023-05-31"
"2018-05","146","2018-05-01","2018-12-31"
"2018-04","146","2018-04-01","2018-04-30"
"2018-03","146","2018-03-01","2018-03-31"
"2015-01","146","2015-01-01","2018-02-28"
"2014-12","146","2014-12-01","2014-12-31"
"2008-01","146","2008-01-01","2014-11-30"
"2007-09","146","2007-09-01","2007-12-31"
"2005-01","146","2005-01-01","2007-08-31"
