﻿"Titre","Données historiques sur Nombre d'habitants par parlementaire","",""
"Période de référence","2024","",""
"ID du champ","inhabitants_per_parliament","",""
"Nom du champ","Nombre d'habitants par parlementaire","",""
"Description du champ","","",""
"Entity type","Country","",""
"Code de l'entité","GY","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/inhabitants_per_parliament","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/inhabitants_per_parliament/GY/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AGY&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:16","",""
"
"
"Mis à jour le","Nombre d'habitants par parlementaire","Date from","Date to"
"2021-01","11667","2021-01-01","2022-11-30"
"2020-09","11145","2020-09-01","2020-12-31"
"2020-03","11145","2020-03-01","2020-08-31"
"2020-01","11145","2020-01-01","2020-02-29"
"2019-12","11145","2019-12-01","2019-12-31"
"2019-01","11145","2019-01-01","2019-11-30"
"2018-01","11145","2018-01-01","2018-12-31"
"2017-01","11145","2017-01-01","2017-12-31"
"2016-12","11145","2016-12-01","2016-12-31"
"2016-01","11145","2016-01-01","2016-11-30"
"2015-05","11145","2015-05-01","2015-12-31"
"2015-01","11145","2015-01-01","2015-04-30"
"2014-01","11058","2014-01-01","2014-12-31"
"2013-01","10986","2013-01-01","2013-12-31"
"2012-01","10913","2012-01-01","2012-12-31"
"2011-01","10855","2011-01-01","2011-12-31"
"2010-01","10826","2010-01-01","2010-12-31"
"2008-01","10812","2008-01-01","2009-12-31"
"2007-01","10841","2007-01-01","2007-12-31"
"2006-01","10870","2006-01-01","2006-12-31"
"2005-01","10884","2005-01-01","2005-12-31"
