﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","BI-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/BI-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABI-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 07:07:10","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2020-05","123","2020-05-01"," "
"2015-06","121","2015-06-01","2020-04-30"
"2014-01","105","2014-01-01","2015-05-31"
"2010-07","106","2010-07-01","2013-12-31"
"2005-07","118","2005-07-01","2010-06-30"
"1993-01","81","1993-01-01","2005-06-30"
"1982-01","65","1982-01-01","1992-12-31"
"1965-01","33","1965-01-01","1981-12-31"
"1961-01","64","1961-01-01","1964-12-31"
