﻿"Title","Historical data for Population (in thousands)","",""
"Reference period","2024","",""
"Field Id","population_in_thousands","",""
"Field name","Population (in thousands)","",""
"Field description","Source: United Nations, World Population Prospects.","",""
"Entity type","Country","",""
"Entity code","FR","",""
"Data dictionary","https://data.ipu.org/data-dictionary/population_in_thousands","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/population_in_thousands/FR/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AFR&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:38","",""
"
"
"Updated at","Population (in thousands)","Date from","Date to"
"2022-01","64531","2022-01-01","2022-05-31"
"2021-09","","2021-09-01","2021-12-31"
"2021-01","64531","2021-01-01","2021-08-31"
"2015-01","64457","2015-01-01","2020-12-31"
"2014-01","64191","2014-01-01","2014-12-31"
"2013-01","63920","2013-01-01","2013-12-31"
"2012-01","63640","2012-01-01","2012-12-31"
"2011-01","63344","2011-01-01","2011-12-31"
"2010-01","63027","2010-01-01","2010-12-31"
"2009-01","62688","2009-01-01","2009-12-31"
"2008-01","62330","2008-01-01","2008-12-31"
"2007-01","61961","2007-01-01","2007-12-31"
"2006-01","61593","2006-01-01","2006-12-31"
"2005-01","61234","2005-01-01","2005-12-31"
"2004-01","60887","2004-01-01","2004-12-31"
"2003-01","60550","2003-01-01","2003-12-31"
"2002-01","60225","2002-01-01","2002-12-31"
"2001-01","59911","2001-01-01","2001-12-31"
"2000-01","59608","2000-01-01","2000-12-31"
"1999-01","59316","1999-01-01","1999-12-31"
"1998-01","59035","1998-01-01","1998-12-31"
"1997-01","58763","1997-01-01","1997-12-31"
"1996-01","58500","1996-01-01","1996-12-31"
"1995-01","58242","1995-01-01","1995-12-31"
"1994-01","57991","1994-01-01","1994-12-31"
"1993-01","57745","1993-01-01","1993-12-31"
"1992-01","57497","1992-01-01","1992-12-31"
"1991-01","57238","1991-01-01","1991-12-31"
"1990-01","56961","1990-01-01","1990-12-31"
"1989-01","56663","1989-01-01","1989-12-31"
"1988-01","56348","1988-01-01","1988-12-31"
"1987-01","56025","1987-01-01","1987-12-31"
"1986-01","55704","1986-01-01","1986-12-31"
"1985-01","55397","1985-01-01","1985-12-31"
"1984-01","55103","1984-01-01","1984-12-31"
"1983-01","54818","1983-01-01","1983-12-31"
"1982-01","54548","1982-01-01","1982-12-31"
"1981-01","54298","1981-01-01","1981-12-31"
"1980-01","54071","1980-01-01","1980-12-31"
"1979-01","53872","1979-01-01","1979-12-31"
"1978-01","53696","1978-01-01","1978-12-31"
"1977-01","53516","1977-01-01","1977-12-31"
"1976-01","53296","1976-01-01","1976-12-31"
"1975-01","53011","1975-01-01","1975-12-31"
"1974-01","52646","1974-01-01","1974-12-31"
"1973-01","52212","1973-01-01","1973-12-31"
"1972-01","51740","1972-01-01","1972-12-31"
"1971-01","51273","1971-01-01","1971-12-31"
"1970-01","50844","1970-01-01","1970-12-31"
"1969-01","50466","1969-01-01","1969-12-31"
"1968-01","50127","1968-01-01","1968-12-31"
"1967-01","49792","1967-01-01","1967-12-31"
"1966-01","49411","1966-01-01","1966-12-31"
"1965-01","48952","1965-01-01","1965-12-31"
"1964-01","48403","1964-01-01","1964-12-31"
"1963-01","47781","1963-01-01","1963-12-31"
"1962-01","47121","1962-01-01","1962-12-31"
"1961-01","46471","1961-01-01","1961-12-31"
"1960-01","45865","1960-01-01","1960-12-31"
"1959-01","45319","1959-01-01","1959-12-31"
"1958-01","44828","1958-01-01","1958-12-31"
"1957-01","44376","1957-01-01","1957-12-31"
"1956-01","43946","1956-01-01","1956-12-31"
"1955-01","43528","1955-01-01","1955-12-31"
"1954-01","43118","1954-01-01","1954-12-31"
"1953-01","42724","1953-01-01","1953-12-31"
"1952-01","42366","1952-01-01","1952-12-31"
"1951-01","42071","1951-01-01","1951-12-31"
"1950-01","41880","1950-01-01","1950-12-31"
