﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","IS-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/IS-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AIS-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:57","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2021-09","47.6","2021-09-01"," "
"2020-12","39.7","2020-12-01","2021-08-31"
"2017-10","38.1","2017-10-01","2020-11-30"
"2016-10","47.6","2016-10-01","2017-09-30"
"2014-12","41.3","2014-12-01","2016-09-30"
"2013-04","39.7","2013-04-01","2014-11-30"
"2009-01","42.9","2009-01-01","2013-03-31"
"2008-01","31.7","2008-01-01","2008-12-31"
"2007-12","33.3","2007-12-01","2007-12-31"
"2007-05","31.7","2007-05-01","2007-11-30"
"2003-05","30.2","2003-05-01","2007-04-30"
"1999-01","34.9","1999-01-01","2003-04-30"
"1995-01","25.4","1995-01-01","1998-12-31"
"1991-01","23.8","1991-01-01","1994-12-31"
"1987-01","20.6","1987-01-01","1990-12-31"
"1983-01","15.0","1983-01-01","1986-12-31"
"1971-01","5.0","1971-01-01","1982-12-31"
"1963-01","1.7","1963-01-01","1970-12-31"
"1960-01","3.3","1960-01-01","1962-12-31"
"1959-10","3.8","1959-10-01","1959-12-31"
"1959-05","3.3","1959-05-01","1959-09-30"
"1956-01","1.9","1956-01-01","1959-04-30"
"1953-01","0.0","1953-01-01","1955-12-31"
"1949-01","3.8","1949-01-01","1952-12-31"
"1946-01","1.9","1946-01-01","1948-12-31"
