﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","VU-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/VU-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AVU-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-02 09:07:24","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2022-11","Président du Parlement","Simeon Davidson Seoule","1970","Non","2021-06-15","Elu le 15 juin 2021, réélu le 4 nov. 2022.","2022-11-01"," "
"2021-06","Président du Parlement","Simeon Davidson Seoule","1970","Non","2021-06-15","Elu le 15 juin 2021.","2021-06-01","2022-10-31"
"2020-04","Président du Parlement","Gracia Shadrack","1980","Non","2020-04-20","Elu le 20 avril 2020.","2020-04-01","2021-05-31"
"2020-03","","","Oui","","22 Jan. 2020 -","2020-03-01","2020-03-31"
"2020-01","","","Oui","","Du 22 janvier 2020.","2020-01-01","2020-02-29"
"2019-09","Président du Parlement","Simeon Seoule","1970","Non","2019-09-06","Elu le 6 sep. 2019.","2019-09-01","2019-12-31"
"2018-01","Président du Parlement","Esmon Saimon","1955","Non","2016-02-11","","2018-01-01","2019-08-31"
