﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","FI-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/FI-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AFI-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:09","",""
"
"
"Updated at","Women","Date from","Date to"
"2023-04","92","2023-04-01"," "
"2021-12","91","2021-12-01","2023-03-31"
"2019-12","92","2019-12-01","2021-11-30"
"2019-04","94","2019-04-01","2019-11-30"
"2018-02","83","2018-02-01","2019-03-31"
"2016-12","84","2016-12-01","2018-01-31"
"2015-04","83","2015-04-01","2016-11-30"
"2011-04","85","2011-04-01","2015-03-31"
"2009-01","80","2009-01-01","2011-03-31"
"2008-01","84","2008-01-01","2008-12-31"
"2007-12","83","2007-12-01","2007-12-31"
"2007-03","84","2007-03-01","2007-11-30"
"2006-01","76","2006-01-01","2007-02-28"
"2003-03","75","2003-03-01","2005-12-31"
"2001-01","74","2001-01-01","2003-02-28"
"2000-01","73","2000-01-01","2000-12-31"
"1999-01","74","1999-01-01","1999-12-31"
"1995-01","67","1995-01-01","1998-12-31"
"1991-01","78","1991-01-01","1994-12-31"
"1987-01","63","1987-01-01","1990-12-31"
"1983-01","61","1983-01-01","1986-12-31"
"1979-01","52","1979-01-01","1982-12-31"
"1975-01","46","1975-01-01","1978-12-31"
"1972-01","43","1972-01-01","1974-12-31"
"1966-01","33","1966-01-01","1971-12-31"
"1962-01","28","1962-01-01","1965-12-31"
"1954-01","30","1954-01-01","1961-12-31"
"1945-01","18","1945-01-01","1953-12-31"
