﻿"Titre","Données historiques sur Population (en milliers)","",""
"Période de référence","2024","",""
"ID du champ","population_in_thousands","",""
"Nom du champ","Population (en milliers)","",""
"Description du champ","Source : Nations Unies, World Population Prospects.","",""
"Entity type","Country","",""
"Code de l'entité","BO","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/population_in_thousands","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/population_in_thousands/BO/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ABO&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 07:07:50","",""
"
"
"Mis à jour le","Population (en milliers)","Date from","Date to"
"2022-01","12079","2022-01-01","2022-10-31"
"2021-11","","2021-11-01","2021-12-31"
"2021-01","12079","2021-01-01","2021-10-31"
"2015-01","10725","2015-01-01","2020-12-31"
"2014-01","10562","2014-01-01","2014-12-31"
"2013-01","10400","2013-01-01","2013-12-31"
"2012-01","10239","2012-01-01","2012-12-31"
"2011-01","10078","2011-01-01","2011-12-31"
"2010-01","9918","2010-01-01","2010-12-31"
"2009-01","9759","2009-01-01","2009-12-31"
"2008-01","9600","2008-01-01","2008-12-31"
"2007-01","9441","2007-01-01","2007-12-31"
"2006-01","9283","2006-01-01","2006-12-31"
"2005-01","9125","2005-01-01","2005-12-31"
"2004-01","8968","2004-01-01","2004-12-31"
"2003-01","8810","2003-01-01","2003-12-31"
"2002-01","8653","2002-01-01","2002-12-31"
"2001-01","8496","2001-01-01","2001-12-31"
"2000-01","8340","2000-01-01","2000-12-31"
"1999-01","8183","1999-01-01","1999-12-31"
"1998-01","8026","1998-01-01","1998-12-31"
"1997-01","7871","1997-01-01","1997-12-31"
"1996-01","7717","1996-01-01","1996-12-31"
"1995-01","7567","1995-01-01","1995-12-31"
"1994-01","7419","1994-01-01","1994-12-31"
"1993-01","7274","1993-01-01","1993-12-31"
"1992-01","7132","1992-01-01","1992-12-31"
"1991-01","6993","1991-01-01","1991-12-31"
"1990-01","6856","1990-01-01","1990-12-31"
"1989-01","6723","1989-01-01","1989-12-31"
"1988-01","6593","1988-01-01","1988-12-31"
"1987-01","6465","1987-01-01","1987-12-31"
"1986-01","6338","1986-01-01","1986-12-31"
"1985-01","6212","1985-01-01","1985-12-31"
"1984-01","6085","1984-01-01","1984-12-31"
"1983-01","5960","1983-01-01","1983-12-31"
"1982-01","5835","1982-01-01","1982-12-31"
"1981-01","5712","1981-01-01","1981-12-31"
"1980-01","5590","1980-01-01","1980-12-31"
"1979-01","5469","1979-01-01","1979-12-31"
"1978-01","5350","1978-01-01","1978-12-31"
"1977-01","5234","1977-01-01","1977-12-31"
"1976-01","5120","1976-01-01","1976-12-31"
"1975-01","5009","1975-01-01","1975-12-31"
"1974-01","4902","1974-01-01","1974-12-31"
"1973-01","4799","1973-01-01","1973-12-31"
"1972-01","4698","1972-01-01","1972-12-31"
"1971-01","4601","1971-01-01","1971-12-31"
"1970-01","4506","1970-01-01","1970-12-31"
"1969-01","4414","1969-01-01","1969-12-31"
"1968-01","4324","1968-01-01","1968-12-31"
"1967-01","4237","1967-01-01","1967-12-31"
"1966-01","4153","1966-01-01","1966-12-31"
"1965-01","4071","1965-01-01","1965-12-31"
"1964-01","3991","1964-01-01","1964-12-31"
"1963-01","3913","1963-01-01","1963-12-31"
"1962-01","3838","1962-01-01","1962-12-31"
"1961-01","3765","1961-01-01","1961-12-31"
"1960-01","3693","1960-01-01","1960-12-31"
"1959-01","3624","1959-01-01","1959-12-31"
"1958-01","3556","1958-01-01","1958-12-31"
"1957-01","3491","1957-01-01","1957-12-31"
"1956-01","3427","1956-01-01","1956-12-31"
"1955-01","3365","1955-01-01","1955-12-31"
"1954-01","3306","1954-01-01","1954-12-31"
"1953-01","3248","1953-01-01","1953-12-31"
"1952-01","3193","1952-01-01","1952-12-31"
"1951-01","3140","1951-01-01","1951-12-31"
"1945-01","3090","1945-01-01","1950-12-31"
