﻿"Title","Historical data for Inhabitants per parliamentarian","",""
"Reference period","2024","",""
"Field Id","inhabitants_per_parliament","",""
"Field name","Inhabitants per parliamentarian","",""
"Field description","Calculated by dividing the population by the statutory number of parliamentarians. ","",""
"Entity type","Country","",""
"Entity code","BT","",""
"Data dictionary","https://data.ipu.org/data-dictionary/inhabitants_per_parliament","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/inhabitants_per_parliament/BT/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ABT&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:53","",""
"
"
"Updated at","Inhabitants per parliamentarian","Date from","Date to"
"2021-01","10792","2021-01-01","2021-06-30"
"2015-01","10931","2015-01-01","2020-12-31"
"2014-01","10778","2014-01-01","2014-12-31"
"2013-01","10625","2013-01-01","2013-12-31"
"2012-01","10458","2012-01-01","2012-12-31"
"2011-01","10292","2011-01-01","2011-12-31"
"2010-01","10111","2010-01-01","2010-12-31"
"2009-01","9917","2009-01-01","2009-12-31"
"2008-01","9736","2008-01-01","2008-12-31"
"2007-01","9542","2007-01-01","2007-12-31"
