﻿"Title","Historical data for Percentage of members required to form a parliamentary group","",""
"Reference period","2012 - 2024","",""
"Field Id","group_min_members_percentage","",""
"Field name","Percentage of members required to form a parliamentary group","",""
"Field description","The percentage is calculated by dividing the minimum number of members required to form a parliamentary group by the statutory number of members of the parliament or chamber.","",""
"Entity type","Chamber","",""
"Entity code","AT-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/group_min_members_percentage","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/group_min_members_percentage/AT-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AAT-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-02 09:07:57","",""
"
"
"Updated at","Percentage of members required to form a parliamentary group","Date from","Date to"
"2024-02","8","2024-02-01"," "
"2021-07","8","2021-07-01","2024-01-31"
"2021-01","8","2021-01-01","2021-06-30"
"2020-12","8","2020-12-01","2020-12-31"
"2019-12","8","2019-12-01","2020-11-30"
"2019-10","8","2019-10-01","2019-11-30"
"2018-12","8","2018-12-01","2019-09-30"
"2018-11","8","2018-11-01","2018-11-30"
"2018-07","8","2018-07-01","2018-10-31"
"2018-01","8","2018-01-01","2018-06-30"
"2017-10","8","2017-10-01","2017-12-31"
"2017-01","8","2017-01-01","2017-09-30"
"2016-12","8","2016-12-01","2016-12-31"
"2015-01","8","2015-01-01","2016-11-30"
"2014-12","8","2014-12-01","2014-12-31"
"2014-01","8","2014-01-01","2014-11-30"
"2013-10","8","2013-10-01","2013-12-31"
"2013-01","8","2013-01-01","2013-09-30"
